

Catherine Alice Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187374
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Alice
Surname	Wookey
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 1, Entry 7
Source	LDS Film 93885
Parent	James Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187374&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187374&Relationship=2ndParent



