

Thomas Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillibrand
Gender	Male
Abode	Bevington bush
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1792
Occupation (As Documented)	Writing master
Occupation (Standardised)	Writing Master
Date Of Child's Birth	20 May 1792
Register	Baptisms 1792, Page 258, Entry 479
Source	LDS Film 93833
Parent Of	Ann Gillibrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036705&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036705&Relationship=2ndParent



