

Edward Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027749
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Abode	Crosshall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1786
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	11 Jan 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 19
Source	LDS Film 1656377
Parent Of	Betty Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027749&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027749&Relationship=2ndParent



