

Fell Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010046
First Name (With Contractions)	Fell
First Name (Without Contractions)	Fell
Surname	Ward
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1750
Register	Burials 1749 - 1754, Page 132, Entry 16
Source	LDS Film 1656376
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010046&Relationship=1stParent



