

Mary Gilbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052039
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilbert
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Richmond St. Anns
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1802
Date Of Death	10 Feb 1802
Age At Death	16 Years
Age At Death (Years)	16
Register	Burials 1802 - 1803, Page 34, Entry 48
Source	LDS Film 93833
Parent	John Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052039&Relationship=1stParent



