

Mary Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plumbley
Gender	Female
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1795
Date Of Child's Birth	11 Jun 1795
Register	Baptisms 1792 - 1812, Page 59, Entry 9
Source	LDS Film 1647560
Parent Of	Jane Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282692&Relationship=Baptised
Married To	Richard Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282692&Relationship=1stParent



