

William Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Bootle
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jul 1842
Register	Baptisms 1835 - 1866, Page 72, Entry 5
Source	LDS Film 1647560
Parent Of	George Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292869&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292869&Relationship=2ndParent



