

Ellenor Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057620
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Morgan
Married Surname	Almond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1827
Status	Widow
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 91, Entry 271
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057620&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057620&Relationship=Witness_2
Married To	John Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057620&Relationship=Groom



