

Grace Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049793
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Davies
Married Surname	Edwards
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1775
Status	Spinster
Witnesses	? Barsy?; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 114, Entry 4
Source	LDS Film 1656155
Witnessed By	? Barsy?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049793&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049793&Relationship=Witness_2
Married To	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049793&Relationship=Groom



