

Thomas Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 11
Source	LDS Film 1656377
Parent	David Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029059&Relationship=1stParent



