

Thomas Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunn
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1799
Occupation (As Documented)	Wax maker
Occupation (Standardised)	Wax Maker
Witnesses	Edward Anaberry, (X); John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 40, Entry 384
Source	LDS Film 93839
Witnessed By	Edward Anaberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Witness_2
Married To	Margaret Anaberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007742&Relationship=Bride



