

Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Copperas Hill, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1803
Date Of Child's Birth	29 Dec 1802
Register	Baptisms 1802 - 1813, Page 7
Source	LDS Film 560905
Parent Of	Wm. Jackson Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056653&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056653&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Abode	Copperas Hill
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1803
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 116, Entry 18
Source	LDS Film 93873
Parent Of	William Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053174&Relationship=Deceased
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Copperas Hill
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 May 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 9
Source	LDS Film 1656377
Parent Of	Robert Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059923&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059923&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Copperas Hill
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 May 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 8
Source	LDS Film 1656377
Parent Of	James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064948&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064948&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Copperas Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1808
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 26
Source	LDS Film 1656377
Parent Of	Ann Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070326&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070326&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Copperas Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1815 - 1816, Page 106, Entry 843
Source	LDS Film 1656378
Parent Of	Charles Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088191&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088191&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thos. Holden; Wm. Grisdale
Marriage Type	Banns
Marrying Minister	Stuart Taylor Ass. Cur.
Register	Marriages 1816 - 1822, Page 46, Entry 1078
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015733&Relationship=Witness_1
Witnessed By	Wm. Grisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015733&Relationship=Witness_2
Married To	Alice Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015733&Relationship=Bride
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Lawton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1823, Page 265, Entry 142
Source	LDS Film 93834
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106581&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106581&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Lawton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1823, Page 265, Entry 143
Source	LDS Film 93834
Parent Of	George Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106582&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106582&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Gender	Male
Abode	Lawton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 447, Entry 3561
Source	LDS Film 1656418
Parent Of	Thomas Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112013&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112013&Relationship=2ndParent
Charles Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056653
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wharton
Abode	Ash Grove
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 May 1825
Age At Death	37 years
Age At Death (Years)	37
Burying Minister	George Monk
Register	Burials 1822 - 1832, Page 147, Entry 7
Source	LDS Film 1656376



