

David Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057783
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Gerard St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	18 Jul 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 30
Source	LDS Film 1656377
Parent Of	George Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057783&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057783&Relationship=2ndParent



