

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1763
Register	Burials 1754 - 1765, Page 117, Entry 11
Source	LDS Film 1656376
Parent	Richd. Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016331&Relationship=1stParent



