

J. Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083087
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Williams
Gender	Unknown
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Oct 1855
Witnesses	J. Williams; Catharine Lawson, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 174, Entry 348
Source	LDS Film 1545920
Witnessed Marriage Of	John Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083087&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083087&Relationship=Bride



