

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 151, Entry 10
Source	LDS Film 1656376
Parent Of	Martha Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017429&Relationship=Deceased



