

Margaret Tubman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048323
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tubman
Married Surname	Ainsworth
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1755
Witnesses	Robert Coleman; Tho. Padison
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 13, Entry 5
Source	LDS Film 1546062
Witnessed By	Robert Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048323&Relationship=Witness_1
Witnessed By	Tho. Padison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048323&Relationship=Witness_2
Married To	Richard Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048323&Relationship=Groom



