

William Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bispham St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jun 1810
Date Of Death	11 Jun 1810
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 3, Entry 140
Source	LDS Film 93833
Parent	Samuel Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057889&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057889&Relationship=2ndParent



