

Robert Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001517
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tyror
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1718
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 31
Source	LDS Film 1656376
Parent Of	John Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001517&Relationship=Baptised



