

Peter Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008367
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffith
Gender	Male
Abode	Hay Market
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 2
Source	LDS Film 1656376
Parent Of	George Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008367&Relationship=Baptised



