

Nancy Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286572
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lightfoot
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Woolton
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Dec 1832
Register	Baptisms 1826 - 1845, Page 21, Entry 166
Source	LDS Film 2147929
Parent Of	Ellen Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286572&Relationship=Baptised
Married To	Roger Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286572&Relationship=1stParent



