

Elizabeth Linaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002561
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Linaker
Married Surname	Berry
Spouse's Occupation (As Documented)	Apothecary
Spouse's Occupation (Standardised)	Apothecary
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 31, Entry 25
Source	LDS Film 1656376
Married To	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002561&Relationship=Groom



