

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048963
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1765
Witnesses	Saml. Fewller?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bridge signed Summersett]
Register	Marriages 1760 - 1777, Page 60, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048963&Relationship=Groom
Witnessed Marriage Of	Phoebe Summerset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048963&Relationship=Bride



