

Thomas Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007511
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Castle St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1745
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 177, Entry 31
Source	LDS Film 1656376
Parent Of	Edwd. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007511&Relationship=Deceased



