

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Marriage Type	Banns
Marrying Minister	Wm. McIver Offg. Minister
Register	Marriages 1833, Page 11, Entry 426
Source	LDS Film 1068891
Married To	Frances Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029297&Relationship=Bride



