

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Aigburth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jan 1858
Register	Baptisms 1858 - 1859, Page 183, Entry 1462
Source	LDS Film 1656561
Parent Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246469&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246469&Relationship=2ndParent



