

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	New Btighton, Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1836
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1836 - 1837, Page 331, Entry 2647
Source	LDS Film 1656422
Parent Of	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155183&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155183&Relationship=2ndParent



