

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Tythe Barn Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 39
Source	LDS Film 1656377



