

Jonathan Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007510
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Percival
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1754
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	15 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 6
Source	LDS Film 1656376
Parent Of	Jas. Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007510&Relationship=Baptised



