

Priscilla Mary Fenwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042731
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Middle or Other Names	Mary
Surname	Fenwick
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	29 Mar 1795
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 6, Entry 117
Source	LDS Film 1595373
Parent	[unnamed] Fenwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042731&Relationship=1stParent
Parent	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042731&Relationship=2ndParent



