

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1859
Witnesses	James Platt; Mary Roberts, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 5, Entry 9
Source	LDS Film 1656680
Witnessed Marriage Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088164&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088164&Relationship=Bride



