

Mary Ann Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230827
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Slater
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Midghall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1851
Register	Baptisms 1851 - 1852, Page 96, Entry 765
Source	LDS Film 93886
Parent Of	Margaret Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230827&Relationship=Baptised
Married To	Joseph Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230827&Relationship=1stParent



