

John Lowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowey
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1832
Witnesses	Eleanor Jones; John Lowey
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 233, Entry 697
Source	LDS Film 93919
Witnessed Marriage Of	William Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028465&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028465&Relationship=Bride



