

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Westmorland Place Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 28, Entry 221
Source	LDS Film 93884
Parent	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183760&Relationship=1stParent
Parent	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183760&Relationship=2ndParent



