

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 30
Source	LDS Film 93913
Parent	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033918&Relationship=1stParent



