

Anna Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292731
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Irving
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Wapping
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1842
Register	Baptisms 1841 - 1892, Page 7, Entry 52
Source	LDS Film 2147909
Parent Of	Joseph Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292731&Relationship=Baptised
Married To	Robert Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292731&Relationship=1stParent



