

Ellen Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024284
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pyke
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1784
Date Of Child's Birth	23 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 647
Source	LDS Film 93833
Parent Of	Ellen Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024284&Relationship=Baptised
Married To	Robert Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024284&Relationship=1stParent



