

Jane Bowyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179714
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bowyer
Parent's Occupation (As Documented)	Lawyer?
Parent's Occupation (Standardised)	Lawyer
Gender	Female
Abode	Great Howard Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	C.J.Wilson Curate
Notes	[Lawyer or Sawyer?]
Register	Baptisms 1844, Entry 453
Source	LDS Film 1068892
Parent	David Bowyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179714&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179714&Relationship=2ndParent



