

Elizabeth Southern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127353
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Southern
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Redmund Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1828
Register	Baptisms 1827 - 1828, Page 366, Entry 2922
Source	LDS Film 1656419
Parent Of	Elizabeth Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127353&Relationship=Baptised
Married To	John Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127353&Relationship=1stParent



