

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Shaw's Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 316, Entry 2525
Source	LDS 1656419
Parent Of	Henry Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119290&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119290&Relationship=2ndParent



