

Tobias Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049497
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Butler
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Taylor; Wm. Graham; Thos. W Robison
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 101, Entry 5
Source	LDS Film 1656155
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049497&Relationship=Witness_1
Witnessed By	Wm. Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049497&Relationship=Witness_2
Married To	Jane Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049497&Relationship=Bride
Witnessed By	Thos. W Robison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049497&Relationship=Witness_3



