

Robert Goulden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050232
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Goulden
Gender	Male
Abode	Childwall
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1795
Status	Bachelor
Witnesses	Robt. Bispham; William Newall
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 80, Entry 395
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050232&Relationship=Witness_1
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050232&Relationship=Witness_2
Married To	Bathsheba Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050232&Relationship=Bride



