

Elizabeth Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dugdale
Married Surname	Chadwick
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Church View, Derby Road, Bootle
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Aug 1855
Age At Marriage	34
Status	Spinster
Witnesses	Roger Dugdale; Elizabeth Chadwick
Marriage Type	Certificate
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 36, Entry 71
Source	LDS Film 1546073
Witnessed By	Roger Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082912&Relationship=Witness_1
Witnessed By	Elizabeth Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082912&Relationship=Witness_2
Married To	Timothy Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082912&Relationship=Groom



