

Christopher Hablethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009550
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hablethwaite
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 10
Source	LDS Film 1656376
Parent Of	Olivia Hablethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009550&Relationship=Baptised



