

Ann Cocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088701
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cocks
Gender	Female
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1860
Witnesses	Thomas Cocks; Ann Cocks
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 154, Entry 308
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088701&Relationship=Groom
Witnessed Marriage Of	Louisa Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088701&Relationship=Bride



