

Onesiphorus Dagnia	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028771
First Name (With Contractions)	Onesiphorus
First Name (Without Contractions)	Onesiphorus
Surname	Dagnia
Gender	Unknown
Abode	Carpenter's Row
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1787
Register	Baptisms 1787, Page 170, Entry 637
Source	LDS Film 93833
Parent Of	John Dagnia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028771&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028771&Relationship=2ndParent



