

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Marybone
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Feb 1798
Register	Burials 1769 - 1800, Page 60, Entry 9
Source	LDS Film 1656373
Parent Of	Thomas Waring Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048817&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048817&Relationship=2ndParent



