

Catharine Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071306
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Case
Married Surname	Makin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Sep 1825
Status	Spinster
Witnesses	William Watkin; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 60, Entry 178
Source	LDS Film 1647985
Witnessed By	William Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071306&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071306&Relationship=Witness_2
Married To	John Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071306&Relationship=Groom



