

Grace Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005081
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Joynson
Married Surname	Finney
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1793
Status	Spinster
Witnesses	John Wright; John Owens
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 225
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005081&Relationship=Witness_1
Witnessed By	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005081&Relationship=Witness_2
Married To	Joshua Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005081&Relationship=Groom



