

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Nov 1798
Witnesses	Ann Ayrey; Edward Coventry
Marriage Type	Licence
Marrying Minister	Willm. Harrison, Officiating Minister
Notes	[Page number duplicated]
Register	Marriages 1797 - 1798, Page 423, Entry 363
Source	LDS Film 93839
Witnessed Marriage Of	John Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007271&Relationship=Groom
Witnessed Marriage Of	Esther Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007271&Relationship=Bride



