

Richard Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003297
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dobson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1704 - 1737, Page 66, Entry 44
Source	LDS Film 1656376
Parent Of	Ralph Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003297&Relationship=Baptised



