

George Pond Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pond
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Webb; M. Elizth. Webb
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 98, Entry 484
Source	LDS Film 1656197
Witnessed By	James Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050445&Relationship=Witness_1
Witnessed By	M. Elizth. Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050445&Relationship=Witness_2
Married To	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050445&Relationship=Bride



