

John Hacksey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacksey
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 211, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Hacksey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009045&Relationship=Deceased



