

Daniel Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004601
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Gill
Gender	Male
Abode	Thomas's St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Nov 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 36
Source	LDS Film 1656376
Parent Of	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004601&Relationship=Baptised



