

Thomas Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickenson
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 19
Source	LDS Film 1656377
Married To	Alice Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028695&Relationship=Deceased



