

Catherine Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029425
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wilding
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	South dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1778
Date Of Death	13 Dec 1778
Register	Burials 1778, Page 17, Entry 351
Source	LDS Film 93833
Parent	William Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029425&Relationship=1stParent



