

James Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255229
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harper
Gender	Male
Abode	Whitechapel
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 May 1860
Register	Baptisms 1860 - 1861, Page 59, Entry 472
Source	LDS Film 1656561
Parent Of	Henry Philip Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255229&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255229&Relationship=2ndParent



