

John Dodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodge
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1769
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Dec 1768
Register	Baptisms 1765 - 1772, Page 28, Entry 5
Source	LDS Film 1656376
Parent Of	John Dodge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011565&Relationship=Baptised



