

Mary Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087153
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cain
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1858
Witnesses	Charles Perkins, (X); Mary Cain, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 203, Entry 405
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087153&Relationship=Groom
Witnessed Marriage Of	Mary Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087153&Relationship=Bride



