

Margaret Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048783
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Fairhurst
Married Surname	Winstanley
Gender	Female
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048783&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048783&Relationship=Witness_2
Married To	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048783&Relationship=Groom



