

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024722
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1772
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1769 - 1774, Page 115, Entry 12
Source	LDS Film 1656377
Parent Of	Richd. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024722&Relationship=Deceased



