

John Newman Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newman
Surname	Graham
Gender	Male
Abode	Athol St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Oct 1858
Register	Baptisms 1858 - 1859, Page 116, Entry 928
Source	LDS Film 1656561
Parent Of	Sarah Ann Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245935&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245935&Relationship=2ndParent



