

Mary Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037628
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gorton
Spouse's Occupation (As Documented)	Tinplate Wkr
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Pownall Square
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1792
Date Of Child's Birth	13 Jul 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 16
Source	LDS 1656373
Parent Of	James Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037628&Relationship=Baptised
Married To	Richard Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037628&Relationship=1stParent



