

Matthew Moffet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012228
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffet
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1770
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 37
Source	LDS Film 1656376
Parent Of	Peter Moffet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012228&Relationship=Baptised



